﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
185,PHL-BAS-PCSS-2009-v1.0,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
209,PHL-PSA-PCSS-2017-v1.0,,Philippines,,2017,2017,Jun-14-22,Jun-14-22
210,PHL-PSA-PCSS-2018-v1.0,,Philippines,,2018,2018,Jun-14-22,Jun-14-22
211,PHL-PSA-PCSS-2019-v1.0,,Philippines,,2019,2019,Jun-14-22,Jun-14-22
212,PHL-PSA-PCSS-2020-v1.0,,Philippines,,2020,2020,Jun-14-22,Jun-14-22
114,PHL-BAS-PPS-2009-v2.0,,Philippines,,2009,2009,Sep-14-21,Sep-14-21
113,PHL-PSA-PalayPS-2016-v1,,Philippines,,2016,2016,Sep-14-21,Sep-14-21
112,PHL-PSA-PPS-2017-v1.0,,Philippines,,2016,2017,Sep-14-21,Sep-14-21
186,PHL-BAS-QAqS-2007-v2.0,,Philippines,,2007,2007,Oct-12-21,Oct-12-21
187,PHL-PSA-QAqS-2015-V2,,Philippines,,2015,2015,Oct-12-21,Oct-12-21
188,PHL-PSA-QAqS-2016-V2,,Philippines,,2016,2016,Oct-12-21,Oct-12-21
206,PHL-PSA-QAqS-2020-V1,,Philippines,,2020,2021,Jun-14-22,Jun-14-22
189,PHL-BAS-QCFS-2009-v1.0,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
190,PHL-PSA-QCFS-2016-v2,,Philippines,,2016,2016,Oct-12-21,Oct-12-21
205,PHL-PSA-QCFS-2020-v1,,Philippines,,2020,2020,Jun-14-22,Jun-14-22
191,PHL-BAS-QIFS-2009-v1.0,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
203,PHL-PSA-QIFS-2020-v1,,Philippines,,2020,2020,Jun-13-22,Jun-13-22
120,PHL-BAS-QMFS-2009-v1.0,,Philippines,,2009,2009,Sep-14-21,Sep-14-21
119,PHL-PSA-QMFS-2015-v2,,Philippines,,2015,2015,Sep-14-21,Sep-14-21
118,PHL-PSA-QMFS-2016-v2,,Philippines,,2016,2016,Sep-14-21,Sep-14-21
204,PHL-PSA-QMFS-2020-v1,,Philippines,,2020,2020,Jun-14-22,Jun-14-22
192,PHL-BAS-MSS-2006-v2.0,,Philippines,,2006,2006,Oct-12-21,Oct-12-21
194,PHL-BAS-SADP-2009-v1.0,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
195,PHL-BAS-SFD-2008-2009-v2,,Philippines,,2008,2009,Oct-12-21,Oct-12-21
162,PHL-PSA-SFD-2015_2016-v01,,Philippines,,2015,2016,Oct-11-21,Oct-11-21
36,PHL-PSA-CRS-CASSAVA-2014-v.3,,Philippines,,2014,2014,Sep-14-21,Sep-14-21
35,PHL-PSA-CRS-SWEETPOTATO-2014-v.3,,Philippines,,2014,2014,Sep-14-21,Sep-14-21
31,PHL-PSA-SCR_TOMATO-2017-V1,,Philippines,,2017,2017,Sep-14-21,Sep-14-21
